Class_Y,Name_1,f_Name,RA0,DEC0,Teff,logg,l_[Fe/H],[Fe/H],l_[C/Fe],[C/Fe],l_[C/Fe]c,[C/Fe]c,l_A(C),A(C),l_[Ba/Fe],[Ba/Fe],f_[Ba/Fe],l_[Eu/Fe],[Eu/Fe],f_[Eu/Fe],Class,col23,Class_combi,Bin,f_Bin,Out,Ref,bibcode,P,K,sno,RA,DEC,Name_2,source_id
Unclassified,CS 29527-015,m,00 29 10.6736,-19 10 07.2463,6577,3.89,,-3.32,,1.18,,1.18,,6.29,,,,,,,(  -,no),(  - |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,7.294473333333334,-19.168679527777776,CS 29527-015,2363697631736147328
I,HE 2330-0555,,23 32 54.7905,-05 38 50.5761,4867,1.65,,-2.98,,2.09,,2.24,,7.69,,1.17,,,,,(  s,s),(  s |   s),1,,x,Yong et al. (2013),[2013ApJ...762...26Y],,,,353.22829375,-5.64738225,HE 2330-0555,2632929683910135680
I,CS 30301-015,,15 08 56.8411,+02 30 18.4975,4889,1.73,,-2.73,,1.6,,1.74,,7.44,,1.45,,,0.22,,(  s,s),(  s |   s),1,,x,Yong et al. (2013),[2013ApJ...762...26Y],,,,227.23683791666667,2.505138194444444,CS 30301-015,1153733493943971456
I,HE 0206-1916,,02 09 19.6261,-19 01 55.4888,5073,2.23,,-2.52,,2.1,,2.12,,8.03,,1.99,,,,,(  s,s),(  s |   s),1,,x,Yong et al. (2013),[2013ApJ...762...26Y],,,,32.33177541666667,-19.032080222222223,HE 0206-1916,5137368888514963072
I,HE 1045+0226,,10 48 03.407,+02 10 47.9025,5077,2.2,,-2.25,,1.18,,1.2,,7.38,,1.24,,,0.27,,(  s,s),(  s |   s),1,,x,Cohen et al. (2013),[2013ApJ...778...56C],,,,162.01419583333333,2.179972916666667,HE 1045+0226,3809132075924674432
I,CS 29498-043,,21 03 52.1026,-29 42 50.1624,4440,0.5,,-3.87,,2.75,,3.06,,7.62,,-0.49,,<,0.23,,( no,s),( no |   s),1,,x,Roederer et al. (2014b),[2014AJ....147..136R],,,,315.96709416666664,-29.713934,CS 29498-043,6788448668941293952
I,HE 1302-0954,,13 04 57.9983,-10 10 11.0083,5120,2.4,,-2.25,,1.17,,1.19,,7.37,<,-0.53,,,,,( no,s),( no |   s),1,,x,Hansen et al. (2016b),[2016A&A...586A.160H],,,,196.24165958333336,-10.169724527777777,HE 1302-0954,3623099450149184768
I,HE 0405-0526,,04 07 46.998,-05 18 10.9863,5083,3.86,,-2.18,,0.92,,0.92,,7.17,,-0.22,,,,,( no,s),( no |   s),1,,x,Hansen et al. (2016b),[2016A&A...586A.160H],,,,61.945825000000006,-5.30305175,HE 0405-0526,3197521276912546432
I,HE 1410+0213,,14 13 06.5617,+01 59 21.9425,5000,2.0,,-2.14,,1.92,,1.97,,8.21,,-0.26,,,,,( no,s),( no |   s),1,,x,Cohen et al. (2013),[2013ApJ...778...56C],,,,213.27734041666668,1.9894284722222222,HE 1410+0213,3667206118578976896
II,CS 22949-037,,23 26 29.7968,-02 39 57.8593,4630,0.95,,-4.38,,1.16,,1.92,,5.97,,-0.6,,<,0.69,,( no,no),( no |  no),1,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,351.62415333333337,-2.6660720277777776,CS 22949-037,2634585342263017984
II,HE 1201-1512,,12 03 37.0986,-15 29 31.9921,5725,4.67,,-3.86,,1.14,,1.14,,5.71,<,0.05,,,,,( no,no),( no |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,180.9045775,-15.492220027777778,HE 1201-1512,3568795670365205888
II,BD+44 493,,02 26 49.7345,+44 57 46.5406,5430,3.4,,-3.83,,1.35,,1.35,,5.95,,-0.6,,,0.41,,( no,no),( no |  no),1,,,Ito et al. (2013),[2013ApJ...773...33I],,,,36.707227083333336,44.962927944444445,BD+44 493,341511064663637376
II,HE 1300+0157,,13 02 56.2411,+01 41 52.1155,5529,3.25,,-3.75,,1.31,,1.31,,5.99,<,-0.85,,,,,( no,no),( no |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,195.73433791666668,1.6978098611111112,HE 1300+0157,3691867477195410944
II,HE 2318-1621,,23 21 21.499,-16 05 06.0108,4846,1.4,,-3.67,,1.04,,1.54,,6.3,,-1.61,,<,0.13,,( no,no),( no |  no),1,,,Placco et al. (2014a),[2014ApJ...781...40P],,,,350.3395791666667,-16.085003,HE 2318-1621,2406023396270909440
II,BS 16929-005,,13 03 29.4742,+33 51 09.1329,5229,2.61,,-3.34,,0.99,,1.0,,6.09,,-0.41,,<,,,( no,no),( no |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,195.87280916666668,33.852536916666665,BS 16929-005,1467915131946458496
II,CS 22877-001,,13 13 55.3743,-12 11 41.7333,4790,1.45,,-3.31,,1.1,,1.55,,6.67,,-0.5,,<,0.03,,( no,no),( no |  no),1,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,198.48072625,-12.19492591666667,CS 22877-001,3621673727165280384
II,CS 29502-092,,22 22 35.997,-01 38 27.5731,4820,1.5,,-3.3,,1.06,,1.46,,6.59,,-1.36,,<,0.11,,( no,no),( no |  no),1,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,335.64998750000007,-1.6409925277777777,CS 29502-092,2629500925618285952
II,HE 1300-0641,,13 03 34.1403,-06 57 20.8124,5308,2.96,,-3.14,,1.25,,1.25,,6.54,,-0.82,,,,,( no,no),( no |  no),1,,,Barklem et al. (2005),[2005A&A...439..129B],,,,195.89225125,-6.955781222222223,HE 1300-0641,3629020217185444352
II,CD-24 17504,,23 07 20.23,-23 52 35.6,6228,3.9,,-3.41,,1.1,,1.1,,6.12,<,-1.05,,,1.16,,( no,no),( no |  no),1,private,x,Jacobson et al. (2015),[2015ApJ...807..171J],,,,346.83429166666673,-23.876555555555555,CD-24 17504,2383484851010749568
III,HE 1327-2326,,13 30 05.949,-23 41 49.7154,6180,3.7,,-5.71,,4.18,,4.18,,6.9,<,1.39,,,4.43,,( no,no),( no |  no),1,,,Frebel et al. (2008),[2008ApJ...684..588F],,,,202.5247875,-23.69714316666667,HE 1327-2326,6194815228636688768
III,HE 1012-1540,,10 14 53.4716,-15 55 53.0772,5230,2.65,,-4.17,,2.4,,2.41,,6.67,,-0.28,,<,1.6,,( no,no),( no |  no),1,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,153.72279833333334,-15.931410333333334,HE 1012-1540,3751852536639575808
III,SMSS J0313-6708,,03 13 00.3627,-67 08 39.2791,5125,2.3,<,-6.5,>,5.39,>,5.39,>,6.02,,,,<,,l,( no,no),( no |  no),1,nordlander,,Bessell et al. (2015),[2015ApJ...806L..16B],,,,48.25151125,-67.14424419444444,SMSS J0313-6708,4671418400651900544
notinYoon,CS 22878-027,,16 37 36,+10 22 08,6319,4.41,,-2.51,,0.86,,0.86,,6.78,<,-0.75,,,,,( no,no),( no |  no),1,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,249.39999999999995,10.36888888888889,CS 22878-027,4446665716995846400
notinYoon,G 64-12,,13 40 02.49,-00 02 18.75,6463,4.26,,-3.29,,1.07,,1.07,,6.21,,-0.07,,,,,( no,no),( no |  no),1,Latham,,Placco et al. (2016),[2016ApJ...829L..24P],,,,205.010375,-0.03854166666666667,G 64-12,3662741860852094208
notinYoon,G 64-37,,14 02 30.09,-05 39 05.20,6570,4.4,,-3.11,,1.12,,1.12,,6.44,,-0.36,,,,,( no,no),( no |  no),1,Latham,,Placco et al. (2016),[2016ApJ...829L..24P],,,,210.62537500000002,-5.6514444444444445,G 64-37,3643857920443831168
I,HE 1105+0027,g,11 07 49.5003,+00 11 38.4073,6132,3.45,,-2.42,,1.96,,1.96,,7.97,,2.4,,,1.8,,(r/s,s),(r/s |   s),1,,x,Barklem et al. (2005),[2005A&A...439..129B],,,,166.95625125,0.1940020277777778,HE 1105+0027,3804203583773001728
I,CS 22942-019,,00 57 18.1352,-25 26 09.6946,5000,2.4,,-2.64,,2.0,,2.02,,7.81,,1.92,,<,0.79,,(  s,s),(  s |   s),2,b,,Aoki et al. (2002b),[2002ApJ...580.1149A],,,,14.325563333333331,-25.436026277777778,CS 22942-019,2344587054493724288
I,CS 22957-027,,23 59 13.1428,-03 53 48.3889,5220,2.65,,-3.19,,2.61,,2.63,,7.87,,-0.81,,<,1.07,,( no,s),( no |   s),2,,x,Roederer et al. (2014b),[2014AJ....147..136R],1080.0,7.661,no,359.80476166666676,-3.896774694444444,CS 22957-027,2447834632315747840
I,CS 22964-161A,,20 03 25.5292,-38 38 35.4402,6050,3.7,,-2.37,,1.58,,1.58,,7.64,,1.36,,,,,(  s,s),(  s |   s),2,c,,Thompson et al. (2008),[2008ApJ...677..556T],,,,300.8563716666667,-38.64317783333333,CS 22964-161A,6690848870033273728
I,CS 22964-161B,,20 03 25.5292,-38 38 35.4402,5850,4.1,,-2.39,,1.4,,1.4,,7.44,,1.3,,,,,(  s,s),(  s |   s),2,c,x,Thompson et al. (2008),[2008ApJ...677..556T],,,,300.8563716666667,-38.64317783333333,CS 22964-161B,6690848870033273728
I,CS 29497-034,,00 41 39.818,-26 18 54.4845,4983,1.96,,-3.0,,2.72,,2.76,,8.19,,2.28,,<,1.79,,(r/s,r/s),(r/s | r/s),2,,,Yong et al. (2013),[2013ApJ...762...26Y],3223.0,6.9,rs,10.415908333333334,-26.315134583333332,CS 29497-034,2343863021791098624
III,G 77-61,,03 32 38.0796,+01 58 00.0175,4000,5.05,,-4.08,,2.65,,2.65,,7.0,<,1.0,,<,3.04,,( no,no),( no |  no),2,j,x,Plez & Cohen (2005),[2005A&A...434.1117P],245.5,18.94,no,53.158665,1.966671527777778,G 77-61,3265069670684495744
I,HD 005223,,00 54 13.6064,+24 04 01.5032,4500,1.0,,-2.11,,1.58,,1.7,,8.02,,1.88,,,,,(  s,s),(  s |   s),2,d,,Goswami et al. (2006),[2006MNRAS.372..343G],,,,13.556693333333333,24.06708422222222,HD 005223,2804008466216128640
Unclassified,HD 135148,,15 13 17.4538,+12 27 25.539,4183,1.24,,-2.17,,0.76,,1.1,,7.36,,0.3,,<,0.7,,(  -,s),(  - |   s),2,carney,,Simmerer et al. (2004),[2004ApJ...617.1091S],,,,228.3227241666667,12.457094166666666,HD 135148,1170223252078552448
I,HD 196944,,20 40 46.0863,-06 47 50.806,5170,1.6,,-2.41,,1.08,,1.31,,7.33,,1.23,,,-0.11,,(  s,s),(  s |   s),2,e,,Placco et al. (2015),[2015ApJ...812..109P],,,,310.19202624999997,-6.797446111111111,HD 196944,6907236881547590144
I,HD 198269,,20 48 36.7232,+17 50 23.8574,4500,1.5,,-2.08,,2.55,,2.59,,8.94,,1.26,,,,,(  s,s),(  s |   s),2,d,,Goswami et al. (2016),[2016MNRAS.455..402G],,,,312.1530133333333,17.83996038888889,HD 198269,1812812550689358336
I,HD 201626,,21 09 59.2696,+26 36 54.8215,5175,2.8,,-1.51,,1.48,,1.5,,8.42,,1.73,,,0.95,,(  s,s),(  s |   s),2,d,,Placco et al. (2015),[2015ApJ...812..109P],,,,317.4969566666667,26.615228194444445,HD 201626,1841916486040590080
I,HD 209621,,22 04 25.1446,+21 03 09.0728,4500,2.0,,-1.99,,1.26,,1.31,,7.75,,1.76,,,1.42,,(r/s,r/s),(r/s | r/s),2,d,,Goswami & Aoki (2010),[2010MNRAS.404..253G],,,,331.10476916666664,21.05252022222222,HD 209621,1781581300857233536
I,HD 224959,,00 02 07.9444,-02 49 09.8473,5050,2.1,,-2.47,,2.04,,2.08,,8.04,,2.11,,,2.04,,(r/s,r/s),(r/s | r/s),2,d,,Goswami et al. (2016),[2016MNRAS.455..402G],,,,0.5331016666666667,-2.8194020277777776,HD 224959,2448568453248165504
I,HE 0002-1037,f,00 05 22.9988,-10 20 23.0029,4673,1.28,,-3.75,,3.19,,3.43,,8.11,,1.67,,<,,,(  s,s),(  s |   s),2,,,Hansen et al. (2016c),[2016A&A...588A...3H],740.9,9.5,s,1.3458283333333334,-10.339723027777778,HE 0002-1037,2428597817394213888
III,HE 0107-5240,,01 09 29.1653,-52 24 34.1952,5100,2.2,,-5.44,,3.97,,4.03,,7.03,<,0.93,,<,2.93,,( no,no),( no |  no),3,,,Christlieb et al. (2004),[2004A&A...428.1027C],15000.0,3.0,no,17.371522083333332,-52.40949866666667,HE 0107-5240,4927204800008334464
I,HE 0151-0341,,01 53 42.9988,-03 27 13.9926,4771,1.34,,-2.46,,2.1,,2.2,,8.17,,1.22,,,,,(  s,s),(  s |   s),2,,,Hansen et al. (2016c),[2016A&A...588A...3H],359.07,12.15,s,28.42916166666667,-3.4538868333333332,HE 0151-0341,2504243903851776512
I,HE 0219-1739,,02 21 40.9992,-17 25 36.9987,4238,0.47,,-3.09,,1.9,,2.21,,7.55,<,-1.39,,,,,( no,s),( no |   s),2,,x,Hansen et al. (2016b),[2016A&A...586A.160H],1802.5,7.032,no,35.420829999999995,-17.426944083333332,HE 0219-1739,5143740592756919808
I,HE 0319-0215,,03 21 45.9984,-02 04 33.9892,4448,0.62,,-2.3,,2.0,,2.08,,8.21,,0.52,,,,,(  s,s),(  s |   s),2,,,Hansen et al. (2016c),[2016A&A...588A...3H],3078.0,4.28,s,50.44166,-2.076108111111111,HE 0319-0215,3262319242347448320
I,HE 0414-0343,,04 17 16.4651,-03 36 31.3178,4863,1.25,,-2.24,,1.44,,1.6,,7.79,,1.87,,,1.23,,(r/s,r/s),(r/s | r/s),2,,,Hollek et al. (2015),[2015ApJ...814..121H],,,,64.31860458333333,-3.608699388888889,HE 0414-0343,3204073472859500160
I,HE 0430-1609,,04 32 50.9986,-16 03 38.973,4621,0.98,,-3.0,,1.14,,1.66,,7.09,,1.62,,,,,(  s,no),(  s |  no),2,,x,Hansen et al. (2016c),[2016A&A...588A...3H],4368.0,3.8,s,68.21249416666667,-16.060825833333332,HE 0430-1609,3172372181809853312
I,HE 0441-0652,,04 43 29.8783,-06 46 53.4766,4811,1.52,,-2.77,,1.38,,1.63,,7.29,,1.2,,<,,,(  s,s),(  s |   s),2,,x,Yong et al. (2013),[2013ApJ...762...26Y],5223.0,8.7,s,70.87449291666667,-6.781521277777777,HE 0441-0652,3187834888708843008
I,HE 0507-1653,,05 09 16.4993,-16 50 04.9903,5000,2.4,,-1.43,,1.3,,1.32,,8.32,,1.93,,,,,(  s,s),(  s |   s),2,,,Aoki et al. (2007),[2007ApJ...655..492A],404.18,7.09,s,77.31874708333334,-16.83471952777778,HE 0507-1653,2982933097213087616
I,HE 0959-1424,,10 02 03.9982,-14 39 21.9655,5790,0.64,,-1.42,,2.3,,2.33,,9.34,,1.24,,,,,(  s,s),(  s |   s),2,,,Hansen et al. (2016c),[2016A&A...588A...3H],15000.0,,s,150.51665916666667,-14.656101527777777,HE 0959-1424,5686492723734782080
I,HE 1031-0020,,10 34 24.2086,-00 36 08.3688,5043,2.13,,-2.79,,1.63,,1.65,,7.29,,1.61,,,0.91,,(  s,s),(  s |   s),2,,x,Yong et al. (2013),[2013ApJ...762...26Y],3867.0,1.78,s,158.60086916666668,-0.6023246666666666,HE 1031-0020,3806752354805057408
I,HE 1046-1352,,10 48 29.9978,-14 08 12.0023,5557,2.09,,-2.76,,3.3,,3.33,,9.0,,1.38,,,,,(  s,s),(  s |   s),2,,,Hansen et al. (2016c),[2016A&A...588A...3H],20.156,30.19,s,162.12499083333333,-14.136667305555555,HE 1046-1352,3750079917737239168
I,HE 1150-0428,,11 53 06.5993,-04 45 03.3816,5208,2.54,,-3.47,,2.37,,2.39,,7.35,,-0.48,,,1.49,,( no,s),( no |   s),2,,x,Yong et al. (2013),[2013ApJ...762...26Y],289.7,11.102,no,178.27749708333334,-4.750939333333333,HE 1150-0428,3599270524915072000
II,HE 1506-0113,,15 09 14.298,-01 24 56.9962,5016,2.01,,-3.54,,1.47,,1.49,,6.38,,-0.8,,,,,( no,no),( no |  no),2,,x,Yong et al. (2013),[2013ApJ...762...26Y],303.34,5.21,s,227.309575,-1.4158322777777776,HE 1506-0113,4418328965879435776
I,HE 1523-1155,,15 26 41.037,-12 05 42.6276,4800,1.6,,-2.2,,1.87,,1.94,,8.17,,1.76,,,,,(  s,s),(  s |   s),2,,,Aoki et al. (2007),[2007ApJ...655..492A],303.0,0.35,r,231.67098750000005,-12.095174333333333,HE 1523-1155,6314934159552034304
III,HE 2139-5432,,21 42 42.4996,-54 18 43.0161,5416,3.04,,-4.02,,2.59,,2.6,,7.01,<,-0.33,k,,,,( no,no),( no |  no),3,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,325.67708166666665,-54.311948916666665,HE 2139-5432,6461736966363075200
I,LP 625-44,,16 43 14.036,-01 55 30.5303,5500,2.8,,-2.66,,2.11,,2.13,,7.9,,2.78,,,,,(  s,s),(  s |   s),2,,,Masseron et al. (2012),[2012ApJ...751...14M],4863.0,6.35,rs,250.80848333333333,-1.9251473055555555,LP 625-44,4382040817260949376
II,SDSS J0140+2344,,01 40 36.2167,+23 44 58.0874,5703,4.68,,-4.0,,1.13,,1.13,,5.56,<,0.34,,,,,( no,no),( no |  no),3,,,Yong et al. (2013),[2013ApJ...762...26Y],32.0,7.5,no,25.150902916666666,23.749468722222222,SDSS J0140+2344,290930261314166528
Unclassified,SDSS J0929+0238,,09 29 12.32,+02 38 17.0,5894,4.5,,-4.97,,3.91,,3.91,,7.44,<,1.46,,,,,( no,s),(  - |   s),2,,,Bonifacio et al. (2015),[2015A&A...579A..28B],,,,142.30133333333333,2.6380555555555554,SDSS J0929+0238,3844818546870217728
notinYoon,SDSS J1341+4741,,13 41 44.60,+47 41 28.90,5450,2.5,,-3.2,,0.99,,0.99,,6.22,,-0.73,,,,,( no,no),( no |  no),2,y,,Bandyopadhyay et al. (2018),[2018arXiv180502280B],116.0,50.0,no,205.43583333333336,47.691361111111114,SDSS J1341+4741,1552204895923527040
I,SDSS J1422+0031,,14 22 37.429,+00 31 05.1953,5200,2.2,,-3.03,,1.7,,1.71,,7.11,,-1.18,,,,,( no,s),( no |   s),3,,x,Aoki et al. (2013),[2013AJ....145...13A],1600.0,8.0,no,215.65595416666667,0.5181098055555557,SDSS J1422+0031,3654012700600277888
I,SDSS J1114+1828,,11 14 07.0697,+18 28 31.7186,6200,4.0,,-3.33,,3.3,,3.3,,8.4,,1.59,,,,,(  s,s),(  s |   s),2?,i,,Spite et al. (2013),[2013A&A...552A.107S],,,,168.52945708333334,18.47547738888889,SDSS J1114+1828,3972053340946512000
I,SDSS J1143+2020,,11 43 23.4201,+20 20 58.0204,6240,4.0,,-3.13,,2.8,,2.8,,8.1,,1.81,,,,,(  s,s),(  s |   s),2?,i,,Spite et al. (2013),[2013A&A...552A.107S],,,,175.84758374999998,20.34945011111111,SDSS J1143+2020,3976087728282022272
I,HE 1429-0551,,14 32 31.2891,-06 05 00.2894,4757,1.39,,-2.6,,2.28,,2.38,,8.21,,1.47,,,,,(  s,s),(  s |   s),2?,h,,Yong et al. (2013),[2013ApJ...762...26Y],,,,218.13037124999997,-6.083413722222223,HE 1429-0551,6331867944289331584
Unclassified,HE 1148-0037,,11 51 14.9823,-00 54 11.1148,5964,4.16,,-3.47,,0.8,,0.8,,5.76,,,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,177.81242625000002,-0.9030874444444444,HE 1148-0037,3794549287566172160
Unclassified,SMSS J0224-5346,,02 24 10.3799,-53 46 59.8961,4630,0.9,,-3.4,,0.03,,0.78,,5.81,,0.38,,<,0.35,,(  -,no),(  - |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,36.043249583333335,-53.78330447222222,SMSS J0224-5346,4743316324985830784
Unclassified,SMSS J0246-3525,,02 46 43.2789,-35 25 02.3883,4720,1.05,,-3.37,,0.02,,0.77,,5.83,,0.26,,,0.5,,(  -,no),(  - |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,41.68032875,-35.41733008333333,SMSS J0246-3525,5049916997816908928
Unclassified,HE 1221-1948,,12 23 47.7413,-20 04 45.9268,6083,3.81,,-3.36,,1.39,,1.39,,6.46,,,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,185.94892208333331,-20.079424111111113,HE 1221-1948,3514980623499451392
Unclassified,SDSS J0723+3637,,07 23 52.2102,+36 37 57.214,5150,2.2,,-3.32,,1.79,,1.81,,6.92,,,,,,,(  -,no),(  - |  no),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,110.9675425,36.632559444444446,SDSS J0723+3637,897312989912922496
Unclassified,CS 29528-041,,02 29 25.1,-18 13 29.9898,6150,4.0,,-3.3,,1.57,,1.57,,6.7,,0.89,,,,,(  -,no),(  - |  no),,,,Sivarani et al. (2006),[2006A&A...459..125S],,,,37.35458333333334,-18.224997166666668,CS 29528-041,5131487257219876864
Unclassified,HE 1029-0546,,10 31 48.199,-06 01 43.9732,6650,4.3,,-3.28,,2.64,,2.64,,7.79,,0.8,,,2.5,,(  -,s),(  - |   s),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,157.9508291666667,-6.028881444444445,HE 1029-0546,3775929676624388096
Unclassified,HE 1305-0331,,13 07 58.9309,-03 47 40.3367,6081,4.22,,-3.26,,1.09,,1.09,,6.26,,,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,196.9955454166667,-3.7945379722222223,HE 1305-0331,3684067026312018560
Unclassified,HE 1249-3121,,12 52 05.1383,-31 37 44.9212,5373,3.4,,-3.23,,1.82,,1.82,,7.02,,,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,193.02140958333334,-31.629144777777782,HE 1249-3121,6183795820024064256
Unclassified,HE 1413-1954,,14 16 04.711,-20 08 54.093,6533,4.59,,-3.19,,1.41,,1.41,,6.65,,,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,214.01962916666668,-20.148359166666665,HE 1413-1954,6277932329101971328
Unclassified,SDSS J0351+1026,,03 51 11.2682,+10 26 43.2019,5450,3.6,,-3.18,,1.55,,1.55,,6.8,,,,,,,(  -,no),(  - |  no),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,57.796950833333334,10.445333861111111,SDSS J0351+1026,3302802538930038016
Unclassified,SDSS J1746+2455,,17 46 24.1281,+24 55 48.7996,5350,2.6,,-3.17,,1.24,,1.25,,6.51,,0.26,,<,,,(  -,no),(  - |  no),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,266.60053375,24.93022211111111,SDSS J1746+2455,4581546828461550080
Unclassified,SDSS J0817+2641,,08 17 54.9278,+26 41 03.8249,6300,4.0,,-3.16,,2.41,,2.41,,7.68,,0.77,,,,,(  -,s),(  - |   s),,,,Aoki et al. (2008),[2008ApJ...678.1351A],,,,124.47886583333333,26.684395805555557,SDSS J0817+2641,683140597407046656
Unclassified,CS 29493-090,,21 59 05.769,-31 16 12.1541,4692,1.28,,-3.13,,0.7,,1.23,,6.53,,0.52,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,329.7740375,-31.270042805555555,CS 29493-090,6616035895558546304
Unclassified,HE 0450-4705,,04 51 33.5668,-47 00 03.8436,5429,3.34,,-3.1,,0.81,,0.81,,6.14,,,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,72.88986166666668,-47.001067666666664,HE 0450-4705,4786891482623487232
Unclassified,HE 2155-2043,n,21 58 42.275,-20 29 15.5612,5200,2.4,,-3.0,,0.7,,0.71,,6.14,,,,,,,(  -,no),(  - |  no),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,329.6761458333333,-20.487655888888888,HE 2155-2043,6823219517280229120
Unclassified,HE 1245-1616,,12 47 56.783,-16 32 44.12,6191,4.04,,-2.97,,0.73,,0.73,,6.19,,0.23,,,,,(  -,s),(  - |   s),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,191.98659583333335,-16.54558888888889,HE 1245-1616,3522792310017214592
Unclassified,HE 1217-0540,,12 19 53.6586,-05 57 15.8698,5700,4.2,,-2.94,,0.77,,0.77,,6.26,,,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,184.9735775,-5.954408277777778,HE 1217-0540,3584642553499951744
Unclassified,HE 1245-0215,,12 48 22.499,-02 31 56.9843,6500,3.8,,-2.9,,1.87,,1.87,,7.4,,0.29,,,,,(  -,s),(  - |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,192.09374583333334,-2.532495638888889,HE 1245-0215,3682566467817909504
Unclassified,CS 31080-095,,04 44 22.0084,-45 13 54.1993,6050,4.5,,-2.85,,2.67,,2.67,,8.25,,0.72,,,,,(  -,s),(  - |   s),,,,Sivarani et al. (2006),[2006A&A...459..125S],,,,71.09170166666667,-45.23172202777778,CS 31080-095,4790354875531489024
Unclassified,SDSS J0629+8303,,06 29 47.4413,+83 03 28.6216,5550,4.0,,-2.82,,2.09,,2.09,,7.7,,,,,,,(  -,s),(  - |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,97.44767208333333,83.05795044444444,SDSS J0629+8303,1143788071970516992
Unclassified,CS 22882-012,,00 30 22.5167,-27 35 27.2094,6290,3.8,,-2.76,,1.11,,1.11,,6.78,,0.62,,,1.24,,(  -,no),(  - |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,7.593819583333334,-27.5908915,CS 22882-012,2322330671404208128
Unclassified,HE 1135-0344,,11 38 21.0323,-04 01 24.0697,6154,4.03,,-2.63,,1.0,,1.0,,6.8,,,,,,,(  -,no),(  - |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,174.58763458333334,-4.023352694444444,HE 1135-0344,3792098373068027136
Unclassified,SDSS J0036-1043,,00 36 02.3689,-10 43 36.3216,6479,4.31,,-2.6,,2.32,,2.32,,8.15,,0.4,,,,,(  -,s),(  - |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,9.009870416666667,-10.726756000000002,SDSS J0036-1043,2425415865102696320
Unclassified,HE 0516-2515,,05 18 09.4855,-25 12 24.7867,4400,0.7,,-2.5,>,0.8,,1.27,,7.2,,0.5,,<,,,(  -,s),(  - |   s),,,,Hansen et al. (2016c),[2016A&A...588A...3H],,,,79.53952291666667,-25.206885194444446,HE 0516-2515,2957833583214109056
Unclassified,HE 0440-3426,,04 42 08.0984,-34 21 12.9842,4800,1.6,,-2.19,,1.51,,1.63,,7.87,,0.46,,,0.62,,(  -,s),(  - |   s),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,70.53374333333333,-34.353606722222224,HE 0440-3426,4868057499705138560
Unclassified,SDSS J0308+0505,,03 08 39.2676,+05 05 34.9125,5950,4.0,,-2.19,,2.36,,2.36,,8.6,,,,,,,(  -,s),(  - |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,47.163615,5.09303125,SDSS J0308+0505,3638734948445312
I,HE 2133-1426,,21 36 07.2239,-14 12 35.3646,6300,4.1,,-3.37,,2.0,,2.0,,7.06,,2.34,,<,,,(  s,no),(  s |  no),,,x,Cohen et al. (2013),[2013ApJ...778...56C],,,,324.0300995833333,-14.2098235,HE 2133-1426,6841937882405108352
I,SDSS J0002+2928,,00 02 19.869,+29 28 51.7852,6150,4.0,,-3.26,,2.63,,2.63,,7.8,,1.84,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,0.5827875,29.481051444444446,SDSS J0002+2928,2861198846276841600
I,HE 0251-3216,,02 53 05.3004,-32 04 20.9941,5750,3.7,,-3.2,,2.53,,2.53,,7.76,,1.28,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,43.272085,-32.07249836111111,HE 0251-3216,5052420242197525376
I,SDSS J1245-0738,,12 45 02.6787,-07 38 47.1019,6100,4.0,,-3.17,,2.53,,2.53,,7.79,,2.09,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,191.26116125000001,-7.646417194444445,SDSS J1245-0738,3675467161755572864
I,HE 0017-4346,,00 20 16.2005,-43 30 18.0014,6198,3.8,,-3.12,,3.11,,3.11,,8.42,,1.28,,,1.04,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,5.067502083333332,-43.50500038888889,HE 0017-4346,4991851720033870720
I,HE 1005-1439,,10 07 52.3905,-14 54 20.9944,5202,2.55,,-3.09,,2.48,,2.5,,7.84,,1.17,,<,,,(  s,s),(  s |   s),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,151.96829375,-14.905831777777777,HE 1005-1439,5674504400563869312
I,HE 0450-4902,,04 51 43.2986,-48 57 24.9761,6300,4.5,,-3.07,,2.03,,2.03,,7.39,,1.21,,,2.0,,(  s,s),(  s |   s),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,72.93041083333333,-48.956937805555555,HE 0450-4902,4786258163926019200
I,SDSS J1646+2824,,16 46 10.1897,+28 24 22.1714,6100,4.0,,-3.05,,2.52,,2.52,,7.9,,1.78,,,,,(  s,s),(  s |   s),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,251.54245708333332,28.406158722222226,SDSS J1646+2824,1307723503325155584
I,HE 1410-0004,,14 13 04.6287,-00 18 32.4997,4985,2.0,,-3.04,,2.1,,2.14,,7.53,,1.17,,,2.44,,(  s,s),(  s |   s),,,,Masseron et al. (2012),[2012ApJ...751...14M],,,,213.26928625000002,-0.30902769444444445,HE 1410-0004,3659890586683023104
I,HE 1439-1420,,14 42 09.3969,-14 32 56.0022,6056,3.8,,-3.02,,2.05,,2.05,,7.46,,1.31,,,,,(  s,s),(  s |   s),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,220.53915375,-14.5488895,HE 1439-1420,6310995915059843712